"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halkidikí","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://www.w3.org/2000/01/rdf-schema#label","Közép-Makedónia"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c906"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://dbpedia.org/ontology/wikiPageID",379156
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://dbpedia.org/ontology/wikiPageRevisionID",20214486
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011053333/http:/www.rcm.gr/"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://dbpedia.org/ontology/abstract","2011. január 1. előtt Közép-Makedónia (görögül Περιφέρεια Κεντρικής Μακεδονίας [Periféria Kentrikísz Makedoníasz]) egyike volt Görögország 13 közigazgatási régiójának. Területe 18 811 km² (több mint kétszer akkora, mint a legnagyobb magyarországi megye, Bács-Kiskun). Népessége 1 931 870 fő. Bár földrajzilag Közép-Görögország része, az Athosz-hegy közigazgatásilag nem tartozik a régióhoz, mivel autonóm államot képez, görög szuverenitás alatt."
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-Makedónia?oldid=20214486&ns=0"
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Közép-Makedónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Litóchoro","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Litóchoro","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Paralia_Katerini","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Paralia_Katerini","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.dbpedia.org/resource/Szárti","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://hu.wikipedia.org/wiki/Közép-Makedónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-Makedónia"
