"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Györffy István-emlékérem"
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://dbpedia.org/ontology/wikiPageID",1653334
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22479900
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://neprajzihirek.hu/gyorffy_istvan_emlekerem"
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://dbpedia.org/ontology/abstract","A Györffy István-emlékérem a Magyar Néprajzi Társaság által 1970-ben alapított elismerés. A nagy magyar néprajztudós, Györffy István (1884–1939) emlékezetét őrzi. Évente 1-2 személy kaphatja a Társaság tagjai közül, kiemelkedő teljesítményükért vagy egész addigi munkásságukért. Az emlékérem átadására a Társaság közgyűlésén kerül sor."
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györffy_István-emlékérem?oldid=22479900&ns=0"
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Györffy_István-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györffy_István-emlékérem"
"http://hu.wikipedia.org/wiki/Györffy_István-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györffy_István-emlékérem"
