"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Alexandru_Mățel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Alexandru_Mățel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Eugen_Neagoe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Ousmane_Viera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Ousmane_Viera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Vasile_Miriuță","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hermannstadt"
"http://hu.dbpedia.org/resource/Észt_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hermannstadt"
