"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/2000/01/rdf-schema#label","Mr. Eko"
"http://hu.dbpedia.org/resource/Mr._Eko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hrx0"
"http://hu.dbpedia.org/resource/Mr._Eko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Mr._Eko","http://dbpedia.org/ontology/wikiPageID",109850
"http://hu.dbpedia.org/resource/Mr._Eko","http://dbpedia.org/ontology/wikiPageRevisionID",21854909
"http://hu.dbpedia.org/resource/Mr._Eko","http://xmlns.com/foaf/0.1/name","Mr. Eko"
"http://hu.dbpedia.org/resource/Mr._Eko","http://xmlns.com/foaf/0.1/name","Adewale Akinnuoye-Agbaje"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Mr._Eko","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/kép",2
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/képaláírás","Mr. Eko az Összeomlás című epizódban"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/név","Mr. Eko"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/állapot","Elhunyt"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/születésiNév","Eko Tunde"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/foglalkozás","Drogdíler, később pap"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/%3F_(Lost)"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Az_élet_ára_(Lost)"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)"
"http://hu.dbpedia.org/resource/Mr._Eko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_23._zsoltár_(Lost)"
