"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Brisits Frigyes"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageID",1408364
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23692347
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7991/"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3592/"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/595/"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Brisits.html"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/abstract","Brisits Frigyes Ervin OCist (Máza, 1890. március 4. – Vác, 1969. december 7.) ciszterci szerzetes, gimnáziumi tanár, igazgató, irodalomtörténész, Vörösmarty-kutató."
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brisits_Frigyes?oldid=23692347&ns=0"
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Brisits_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brisits_Frigyes"
"http://hu.wikipedia.org/wiki/Brisits_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brisits_Frigyes"
