"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://www.w3.org/2000/01/rdf-schema#label","Windows NT Server 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageID",909573
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageRevisionID",23585797
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.technet.com/b/mrsnrub/archive/2009/08/04/windows-nt-history.aspx"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidebookgallery.org/screenshots/winnt40"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/runningmicrosoft00russ"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/lifecycle/%3FLN=en-us&p1=3188&x=12&y=11"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ta.dbpedia.org/resource/வின்டோஸ்_என்டி_4.0"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/last","A Division of Microsoft Corporation"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/name","Windows NT Server 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/publisher","Microsoft Press"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/title","Running Microsoft Windows NT Server 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/url","https://archive.org/details/runningmicrosoft00russ"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Windows_NT"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/latestReleaseDate",2001
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/latestReleaseVersion",4
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/workingState","--12-31"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/license","Microsoft EULA"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/DEC_Alpha"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/MIPS_architektúra"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/IA-32"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/firstReleaseDate",1996-08-24
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/abstract","A Microsoft Windows NT Server 4.0 (""Cairo"") a Microsoft Corporation által létrehozott Windows NT termékcsalád negyedik szerver operációs rendszere. A terméket a Microsoft vállalati kiszolgálónak szánta amit 1996. augusztus 24-én a Windows NT Workstation (asztali) változattal és a kisvállalati Small Business server (SBS) változattal egy időben mutatta be a nagyközönségnek. A negyedik Windows NT Server kiadással tovább bővült a futtató környezet, most már támogatott a teljes PowerPC architektúra. Intel x86 futtató környezet is bővült a Pentium és a Pentium PRO processzorok támogatásával. Megfelelő licencelési feltételekkel és megfelelő futtató környezet esetén, az új NT Server 4.0 beilleszthető (támogatott) a következő rendszerek hálózatába: 
* Novell: NetWare, UnixWare, IntranetWare, vagy IntranetWare Small Business 
* IBM: IBM LAN Server, AIX vagy OS/2 Warp Server 
* SCO: Xenix, UNIX vagy OpenServer 
* Sun Microsystems: Solaris, Solaris X86 vagy SunOS 
* Hewlett-Packard: HP-UX 
* Digital Equipment Corp: PATHWORKS, Ultrix vagy OSF/1 Windows NT 4.0 az utolsó Microsoft Windows kiadása ami támogatta az Alpha, MIPS és PowerPC processzor architektúrát."
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_NT_Server_4.0?oldid=23585797&ns=0"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://dbpedia.org/ontology/wikiPageLength",7198
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_NT_Server_4.0"
"http://hu.wikipedia.org/wiki/Windows_NT_Server_4.0","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_NT_Server_4.0"
