"subject","predicate","object"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://www.w3.org/2000/01/rdf-schema#label","D, a vámpírvadász – Vérszomj"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_horrorfilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://dbpedia.org/ontology/wikiPageID",1276375
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://dbpedia.org/ontology/wikiPageRevisionID",23194855
