"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császáramazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Dominikai Közösség endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1552449
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21612509
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Dominikai Közösség endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dominikai_Közösség_endemikus_madarai?oldid=21612509&ns=14"
