"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/2000/01/rdf-schema#label","USS Lunga Point (CVE–94)"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l644"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/wikiPageID",1131087
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/wikiPageRevisionID",23845484
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://xmlns.com/foaf/0.1/name","USS Lunga Point"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilbert-_és_Marshall-szigeteki_hadműveletek"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/fegyverzet",20
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/fegyverzet",16
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/hajóosztály","Casablanca"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/hajótípus","Kísérő repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/hatótávolság",18960
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/hossz",156.16
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/kép","--01-03"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/legénység",910
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/merülés","6,86 m"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/név","USS Lunga Point"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/repülőgépek",28
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/sebesség",19
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/sorsa","Szétdarabolták"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1944
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/szélesség","19,89 m"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/vízkiszorítás",7800
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/vízrebocsátás",1944
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/építésKezdete",1944
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/építő","Kaiser Shipyards"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://hu.dbpedia.org/property/szolgálatVége",1960
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/abstract","A USS Lunga Point az Amerikai Egyesült Államok Haditengerészetének kísérő repülőgép-hordozója volt, amelyet 1944-ben állítottak hadrendbe. Részt vett az Ivo Dzsima-i csatában."
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/length",156.16
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/militaryUnitSize","910-917"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/range",18960
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/shipDraft",6.86
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/width",19.89
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Lunga_Point_(CVE–94)?oldid=23845484&ns=0"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/MeanOfTransportation/length","156160.0"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/MeanOfTransportation/width","19890.0"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Lunga_Point_(CVE–94)"
"http://hu.wikipedia.org/wiki/USS_Lunga_Point_(CVE–94)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)"
