"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegi-tong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Jongdu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Pomun_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Pukhanszan_Ui_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://www.w3.org/2000/01/rdf-schema#label","Sinszol-tong állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czrys"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ui_LRT_állomásai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://dbpedia.org/ontology/wikiPageID",1132760
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21239710
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongdu_állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csegi-tong_állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pomun_állomás"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/kép","Sinseol01.jpg"
"http://hu.dbpedia.org/resource/Sinszol-tong_állomás","http://hu.dbpedia.org/property/következő","végállomás"
