"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://www.w3.org/2000/01/rdf-schema#label","Richard Harrison Truly"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j434"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageID",1045025
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageRevisionID",22618165
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/truly_richard.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/truly.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/Biographies/truly.html%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005025902/http:/astronautix.com/astros/truly.htm%7Carchivedate=2012-10-05"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/abstract","Richard Harrison Truly amerikai űrhajós, a haditengerészet állományában altengernagy."
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Harrison_Truly?oldid=22618165&ns=0"
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Richard_Harrison_Truly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Harrison_Truly"
"http://hu.dbpedia.org/resource/STS–1","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Richard_Harrison_Truly"
"http://hu.dbpedia.org/resource/STS–2","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Richard_Harrison_Truly"
"http://hu.wikipedia.org/wiki/Richard_Harrison_Truly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Harrison_Truly"
