"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Julius Stahl"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://dbpedia.org/ontology/wikiPageID",1772516
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://dbpedia.org/ontology/wikiPageRevisionID",23894933
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/kép","Friedrich Julius Stahl-1-.JPG"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/név","Friedrich Julius Stahl"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://hu.dbpedia.org/property/születésiNév","Julius Jolson-Uhlfelder"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://dbpedia.org/ontology/abstract","Friedrich Julius Stahl (magyarosan Stahl Frigyes Gyula) (Heidingsfeld, ma Würzburg része, 1802. január 16. - Bad Brückenau, 1861. augusztus 10.) német jogtudós és államférfi."
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://dbpedia.org/ontology/birthName","Julius Jolson-Uhlfelder"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Julius_Stahl?oldid=23894933&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Julius_Stahl"
"http://hu.wikipedia.org/wiki/Friedrich_Julius_Stahl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Julius_Stahl"
