"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerster","http://www.w3.org/2000/01/rdf-schema#label","Gerster"
"http://hu.dbpedia.org/resource/Gerster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Gerster","http://dbpedia.org/ontology/wikiPageID",558460
"http://hu.dbpedia.org/resource/Gerster","http://dbpedia.org/ontology/wikiPageRevisionID",23010669
"http://hu.dbpedia.org/resource/Gerster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerster","http://dbpedia.org/ontology/abstract","A Gerster régi német családnév."
"http://hu.dbpedia.org/resource/Gerster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerster?oldid=23010669&ns=0"
"http://hu.dbpedia.org/resource/Gerster","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/Gerster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerster"
"http://hu.wikipedia.org/wiki/Gerster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerster"
