"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketegyökér","http://www.w3.org/2000/01/rdf-schema#label","Feketegyökér"
"http://hu.dbpedia.org/resource/Feketegyökér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w92"
"http://hu.dbpedia.org/resource/Feketegyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Feketegyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Feketegyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Feketegyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Feketegyökér","http://dbpedia.org/ontology/wikiPageID",32338
"http://hu.dbpedia.org/resource/Feketegyökér","http://dbpedia.org/ontology/wikiPageRevisionID",22478919
"http://hu.dbpedia.org/resource/Feketegyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/feketegyoker-a-teli-sparga.html"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/name","Feketegyökér"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/imageCaption","Egyéves feketegyökér tő."
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/wikicommonscat","Scorzonera hispanica"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/wikispecies","Scorzonera hispanica"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/binomial","Scorzonera hispanica"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pozdor"
"http://hu.dbpedia.org/resource/Feketegyökér","http://hu.dbpedia.org/property/species","S. hispanica"
"http://hu.dbpedia.org/resource/Feketegyökér","http://dbpedia.org/ontology/abstract","A feketegyökér (Scorzonera hispanica) az őszirózsafélék (Asteraceae) családjába tartozó, Magyarországon vadon is előforduló, kevéssé ismert zöldségnövény, tápanyagokban gazdag gyökerét fogyasztjuk. Gyökerének magas kb. 12% cukortartalma, 6 mg C-vitamin, B1-, B2-vitamint, de nikotinsavat, és is bőven tartalmaz."
"http://hu.dbpedia.org/resource/Feketegyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketegyökér?oldid=22478919&ns=0"
"http://hu.dbpedia.org/resource/Feketegyökér","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Feketegyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketegyökér"
"http://hu.dbpedia.org/resource/Scorzonera_hispanica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketegyökér"
"http://hu.dbpedia.org/resource/Spanyol_pozdor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketegyökér"
"http://hu.wikipedia.org/wiki/Feketegyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketegyökér"
