"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girl_6_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Gold_Experience"
"http://hu.dbpedia.org/resource/Girl_6_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Gold_Experience"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Gold Experience"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://dbpedia.org/ontology/wikiPageID",1745364
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",23420473
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/allWriting","Prince, kivéve ahol máshogy feltüntetve."
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/cím","The Gold Experience"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Versace_Experience:_Prelude_2_Gold"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/ez","The Gold Experience"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/headline","Hanglemez kiadás extrák"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/hossz","3904.0"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/kislemez","Gold"
"http://hu.dbpedia.org/resource/The_Gold_Experience","http://hu.dbpedia.org/property/kislemez","The Most Beautiful Girl in the World"
