"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://www.w3.org/2000/01/rdf-schema#label","Staro Pračno"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageID",1503772
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageRevisionID",23394502
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/uploads/2014_prostorni_plan_ured/Odredbe%20za%20provodjenje%20.pdf"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisakturist.com/"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisak.hr/"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1801276.790054321%2C5700096.469711625%2C1820844.669295326%2C5711218.057327119&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://xmlns.com/foaf/0.1/name","Staro Pračno"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Staro_Pračno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
