"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjógen","http://www.w3.org/2000/01/rdf-schema#label","Kjógen"
"http://hu.dbpedia.org/resource/Kjógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Kjógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kjógen","http://dbpedia.org/ontology/wikiPageID",1551677
"http://hu.dbpedia.org/resource/Kjógen","http://dbpedia.org/ontology/wikiPageRevisionID",21753400
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/chapter","Contesting Authority through Comic Disruption: Mixed Marriages as Metaphor in Postwar Kyogen Experiments"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/editor","Hiroshi Nara"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","Shiho"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","James R."
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","Sharon Sadako"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","Don"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","Jonah"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/isbn",4
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Salz"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Kenny"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Brandon"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Sakanishi"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Richie"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/last","Takeda"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","Honolulu"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","Lanham, Maryland"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","Rutland, Vermont"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/pages",129
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","Tuttle Publishing"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","Marshall Jones Company"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","University of Hawai'i Press"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","Japan Times"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","Lexington Books"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/publisher","Agency for Cultural Affairs, Government of Japan"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","Kyôgen; comic interludes of Japan"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","Inexorable Modernity: Japan's Grappling with Modernity in the Arts"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","The Kyogen book : an anthology of Japanese classical comedies"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","Three modern Kyogen"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","Nō and Kyōgen in the Contemporary World"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/title","Miracles & mischief : Noh and Kyōgen theater in Japan"
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",1938
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kjógen","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Kjógen","http://dbpedia.org/ontology/abstract","A kjógen( 狂言, „bolond szavak” ) a hagyományos japán komikus színház egyik formája. A nó mellett fejlődött, a nó előadások közötti szünetekben ugyanazon a színpadon adták elő, és szorosan kapcsolódik a nóhoz a mai napig; ezért néha nó-kjógennek nevezik. Tartalma azonban egyáltalán nem egyezik meg a formális, szimbolikus és ünnepi nó színházzal; A kjógen egy komikus forma, amelynek elsődleges célja a közönség megnevettetése. Kjógen a nó-val együtt a Nógaku színház része."
"http://hu.dbpedia.org/resource/Kjógen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjógen?oldid=21753400&ns=0"
"http://hu.dbpedia.org/resource/Kjógen","http://dbpedia.org/ontology/wikiPageLength",13885
