"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Charles_Trenet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Christopher_Samba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Christopher_Samba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://hu.dbpedia.org/resource/Créteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Créteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Créteil","http://dbpedia.org/ontology/wikiPageID",1264663
"http://hu.dbpedia.org/resource/Créteil","http://dbpedia.org/ontology/wikiPageRevisionID",19515930
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Créteil","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Créteil","http://dbpedia.org/ontology/abstract","Créteil település Franciaországban, Val-de-Marne megyében. Lakosainak száma 92 265 fő (2018. január 1.). +/- Créteil Maisons-Alfort, Alfortville, Saint-Maur-des-Fossés, Limeil-Brévannes, Bonneuil-sur-Marne, Valenton és Choisy-le-Roi községekkel határos."
"http://hu.dbpedia.org/resource/Créteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Créteil?oldid=19515930&ns=0"
"http://hu.dbpedia.org/resource/Créteil","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Créteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Créteil"
"http://hu.dbpedia.org/resource/Dan-Axel_Zagadou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Dan-Axel_Zagadou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Miklós_Jutka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Raoul_Diagne","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Raoul_Diagne","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Tours_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Tours_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/US_Créteil-Lusitanos","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/US_Créteil-Lusitanos","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Val-de-Marne","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Créteil"
"http://hu.dbpedia.org/resource/Val-de-Marne","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Créteil"
"http://hu.wikipedia.org/wiki/Créteil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Créteil"
