"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/2000/01/rdf-schema#label","HAT–P–3 b"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wygky"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://dbpedia.org/ontology/wikiPageID",239687
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://dbpedia.org/ontology/wikiPageRevisionID",23565160
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedezésIdeje",2007
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/félNagytengely",0.03894
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/háttér","wheat"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/inklináció",87.24
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/központiCsillag","igen"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/név","Teberda"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/periódus","igen"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/sűrűség",1060
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/tömeg",0.599
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/kcsSzínkép","http://hu.dbpedia.org/resource/K_színképtípusú_csillag"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/GSC_03466-00819"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/átlagosSugár",0.89
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
