"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/2000/01/rdf-schema#label","Bad Religion"
"http://hu.dbpedia.org/resource/Bad_Religion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jts"
"http://hu.dbpedia.org/resource/Bad_Religion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bad_Religion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageID",14637
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",23558969
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songmeanings.net/artist.php%3Faid=544%7Ctitle=SongMeanings"
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702015154/http:/badreligion.lap.hu/"
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930235113/http:/bad-religion.fw.hu/%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Bad_Religion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011020519/http:/www.songmeanings.net/artist.php%3Faid=544%7Carchivedate=2007-10-11"
"http://hu.dbpedia.org/resource/Bad_Religion","http://xmlns.com/foaf/0.1/name","Bad Religion"
