"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bölcső-hegyi-barlang"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",1752520
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23838985
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00106/pdf/EPA00438_KBT_1956_marc-jun_OCR.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://geocaching.hu/poi.geo%3Fid=185254"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4900-35"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Bölcső-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/mkbt_vulkanspeleologiai_kollektiva_1992.pdf"
