"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/2000/01/rdf-schema#label","Felsőlehota"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjc6j"
"http://hu.dbpedia.org/resource/Felsőlehota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlehota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageID",45409
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageRevisionID",23520791
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514031851/http:/www.gobeshop.com/GobeForum/viewtopic.php%3Ft=523"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905214829/http:/www.orawa.sk/hornalehota"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2621"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-394847&pos_y=-1172320&size=full&lang=sk&sipka=1&name=Horn%E1%20Lehota%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Felsőlehota","http://xmlns.com/foaf/0.1/name","Felsőlehota"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/név","Felsőlehota"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/terület",15.34
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/weboldal","www.hornalehota.net"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/alapításÉve",1420
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/helyiNév","Horná Lehota"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/polgármester","Jozef Mikuláš"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",517
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/járás","Alsókubini"
"http://hu.dbpedia.org/resource/Felsőlehota","http://hu.dbpedia.org/property/kistérség","Alsó-Árva"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/abstract","Felsőlehota (szlovákul Horná Lehota) község Szlovákiában, a Zsolnai kerületben, az Alsókubini járásban."
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőlehota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlehota?oldid=23520791&ns=0"
"http://hu.dbpedia.org/resource/Felsőlehota","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Felsőlehota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlehota"
"http://hu.dbpedia.org/resource/Felsővágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőlehota"
"http://hu.wikipedia.org/wiki/Felsőlehota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőlehota"
