"subject","predicate","object"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/2000/01/rdf-schema#label","4190 Kvasnica"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y68ds"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://dbpedia.org/ontology/wikiPageID",550265
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://dbpedia.org/ontology/wikiPageRevisionID",13251665
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/aphélium",455983031
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/felszállóCsomó",198.853
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/félNagytengely",390957624
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/inklináció",12.958
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/közepesAnomália",257.483
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/név",4190
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/perihélium",325932217
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/perihéliumSzöge",116.339
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://hu.dbpedia.org/property/periódus",1543.14
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://dbpedia.org/ontology/abstract","A 4190 Kvasnica (ideiglenes jelöléssel 1980 JH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. május 11-én."
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4190_Kvasnica?oldid=13251665&ns=0"
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/4190_Kvasnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4190_Kvasnica"
"http://hu.wikipedia.org/wiki/4190_Kvasnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4190_Kvasnica"
