"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/2000/01/rdf-schema#label","Cubanate"
"http://hu.dbpedia.org/resource/Cubanate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cubanate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageID",1668858
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageRevisionID",22886550
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageExternalLink","https://louderthanwar.com/cubanate-brutalism-album-review/"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191128110407/https:/www.side-line.com/click-interview-with-cubanate-cubanate-has-to-give-you-a-rush/"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/13406-Cubanate"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190820161048/https:/www.chaoscontrol.com/cubanate-interview-marc-heal-kolossus/"
"http://hu.dbpedia.org/resource/Cubanate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cubanate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cubanate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cubanate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/abstract","A Cubanate angol indusztriális/techno zenekar. 1992-ben alakult Londonban. Lemezeiket a Dynamica, TVT Records, Wax Trax!, Armalyte Industries kiadók jelentetik meg. Zenéjükben a két műfaj egyesül."
"http://hu.dbpedia.org/resource/Cubanate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cubanate?oldid=22886550&ns=0"
"http://hu.dbpedia.org/resource/Cubanate","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Cubanate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cubanate"
"http://hu.wikipedia.org/wiki/Cubanate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cubanate"
