"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trigodon","http://www.w3.org/2000/01/rdf-schema#label","Trigodon"
"http://hu.dbpedia.org/resource/Trigodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qbkt"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Trigodon","http://dbpedia.org/ontology/wikiPageID",788692
"http://hu.dbpedia.org/resource/Trigodon","http://dbpedia.org/ontology/wikiPageRevisionID",20612649
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/name","Trigodon"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/imageCaption","Rajz a Trigodon gaudryi fejéről"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/familia","†Toxodontidae"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikicommonscat","Trigodon"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/wikispecies","Trigodon"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/fossilRange","Késő miocén - pliocén"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/genus","†Trigodon"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Florentino_Ameghino"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1887"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/rangeMap","Trigodon range.png"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük a fosszíliák alapján"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/subfamilia","†Haplodontheriinae"
"http://hu.dbpedia.org/resource/Trigodon","http://hu.dbpedia.org/property/subordo","†Toxodonta"
"http://hu.dbpedia.org/resource/Trigodon","http://dbpedia.org/ontology/abstract","A Trigodon az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Toxodontidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Trigodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigodon?oldid=20612649&ns=0"
"http://hu.dbpedia.org/resource/Trigodon","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Trigodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigodon"
"http://hu.wikipedia.org/wiki/Trigodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigodon"
