"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://www.w3.org/2000/01/rdf-schema#label","Újrahasznosítás Svédországban"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://dbpedia.org/ontology/wikiPageID",1498935
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://dbpedia.org/ontology/wikiPageRevisionID",19182329
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://dbpedia.org/ontology/abstract","Az újrahasznosítás Svédországban a huszadik század első éveitől kezdve jelen van. Már 1904-ben hőerőművekben égették el a keletkezett szilárdhulladék egy részét. Napjainkban több mint 99 százalékát hasznosítják újra a háztartási hulladéknak, míg 1975-ben ugyanez az arány még csupán 38 százalék volt. Minden lakóövezetben minimum 300 méteren belül található egy újrahasznosítható anyagokat szelektíven gyűjtő hulladékgyűjtő. 2015-ben közel 2,3 millió tonnányi háztartási hulladékot égettek el az ország hőerőműveiben és ugyanebben az évben több mint 1,3 millió tonnányi háztartási hulladékot importáltak Norvégiából, az Egyesült Királyságból, valamint Írországból. 2017-ben 32 hőerőműben folyt hulladékégetés. 1985 óta 99 százalékkal tudták csökkenteni a hőerőművek kéményeiből a légkörbe jutó nehézfémek mennyiségét, miközben mára háromszor annyi hulladékot égetnek el, mint akkor. A háztartási hulladék mintegy fele kerül elégetésre az országban. A svéd háztartásokban elkülönülten gyűjtik az elemeket, az izzókat, az elhasználódott elektronikai eszközöket, a fémeket, az újságpapírt, az üveget, valamint a műanyagokat. Számos községben külön előírások alapján az ételmaradékokat is elkülönülten kell gyűjteni."
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újrahasznosítás_Svédországban?oldid=19182329&ns=0"
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újrahasznosítás_Svédországban"
"http://hu.wikipedia.org/wiki/Újrahasznosítás_Svédországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újrahasznosítás_Svédországban"
