"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://www.w3.org/2000/01/rdf-schema#label","Storegga földcsuszamlás"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://dbpedia.org/ontology/wikiPageID",1442727
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://dbpedia.org/ontology/wikiPageRevisionID",23589492
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/magazine-12244964"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://dbpedia.org/ontology/abstract","A három Storegga csuszamlást a legnagyobb ismert földcsuszamlásokhoz sorolják. A norvég kontinentális alapzat szélén, a Norvég-tengerben víz alatt jöttek létre i.e. 6225-6170 körül. Az összeomlás hosszát a self peremén 290 km-re becsülik, a törmelék teljes térfogata pedig 3500 km³ volt, ami egy óriási cunamit indított az Észak-Atlanti-óceánban."
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Storegga_földcsuszamlás?oldid=23589492&ns=0"
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Storegga_földcsuszamlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Storegga_földcsuszamlás"
"http://hu.wikipedia.org/wiki/Storegga_földcsuszamlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Storegga_földcsuszamlás"
