"subject","predicate","object"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","U17-es női OFC-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageID",1374490
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22129343
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oc-wom-u17.html"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/1fbb977a-dd71-41b7-af81-96b743df0948/language/en-US/Default.aspx%3FCompTitle=OFC%20U-17%20Women%27s"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/1fbb977a-dd71-41b7-af81-96b743df0948/language/en-US/Default.aspx%3FCompTitle=OFC%20U-17%20Women%27s"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/egyébCím","OFC U-17 Women's Championship"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/kontinens","Óceánia"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","U17-es női OFC-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",3
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/elsőEsemény",2010
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/résztvevők","változó"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://hu.dbpedia.org/property/utolsóEsemény",2016
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/abstract","Az U17-es női OFC-bajnokság (angolul: OFC U-17 Women's Championship) egy, az OFC által kiírt nemzetközi női labdarúgótorna, amit 2010 óta rendeznek meg, a 17 éven aluli női labdarúgók számára. A sorozat egyben selejtező is a U17-es női labdarúgó-világbajnokságra. A címvédő és a legeredményesebb csapat az Új-zélandi válogatott 3 győzelemmel."
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U17-es_női_OFC-bajnokság?oldid=22129343&ns=0"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U17-es_női_OFC-bajnokság"
"http://hu.wikipedia.org/wiki/U17-es_női_OFC-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság"
