"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saluda_megye","http://www.w3.org/2000/01/rdf-schema#label","Saluda megye"
"http://hu.dbpedia.org/resource/Saluda_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Saluda_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Saluda_megye","http://dbpedia.org/ontology/wikiPageID",1337293
"http://hu.dbpedia.org/resource/Saluda_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22265096
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Saluda_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Saluda_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2
"http://hu.dbpedia.org/resource/Saluda_megye","http://dbpedia.org/ontology/abstract","Saluda megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Saluda. Lakosainak száma 20 091 fő (2013. július 1.). +/- Saluda megye Newberry, Aiken, Edgefield, Greenwood és Lexington megyékkel határos."
"http://hu.dbpedia.org/resource/Saluda_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saluda_megye?oldid=22265096&ns=0"
"http://hu.dbpedia.org/resource/Saluda_megye","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Saluda_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saluda_megye"
"http://hu.dbpedia.org/resource/Saluda_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saluda_megye"
"http://hu.wikipedia.org/wiki/Saluda_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saluda_megye"
