"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/2000/01/rdf-schema#label","Aczél Benő"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageID",1669494
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageRevisionID",23619588
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00003/00075.htm"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/314145/default/doc_url/magyar_irok_elete_es_munkai_I_kot.pdf"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://hu.dbpedia.org/property/házastárs","Gonda Lívia"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/abstract","Aczél Benő (polgári neve: Atzél Benő, 1897-ig Adler Benő. Írói álnevei: Bernardo Alex, Both Bálint; Kolon, 1889. augusztus 3. – Ossining, New York, Egyesült Államok, 1977. július 22.) ügyvéd, újságíró, író. Aczél Lajos krimiíró öccse."
"http://hu.dbpedia.org/resource/Aczél_Benő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aczél_Benő?oldid=23619588&ns=0"
"http://hu.dbpedia.org/resource/Aczél_Benő","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Aczél_Benő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aczél_Benő"
"http://hu.wikipedia.org/wiki/Aczél_Benő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aczél_Benő"
