"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnal_Anna","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Keszi_Imre"
"http://hu.dbpedia.org/resource/Hajnal_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Keszi_Imre"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Keszi Imre"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7035y"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageID",861027
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23664245
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02227/html/03/203.html"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/07848.htm"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01149/html/keszi.htm"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00572/17875.htm"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/k/i006642.htm"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/abstract","Keszi Imre (eredeti neve: Kramer Imre) (Budapest, Józsefváros, 1910. június 16. – Budapest, 1974. november 26.) magyar író, kritikus, zenetudós, műfordító, pedagógus, egyetemi tanár. Felesége 1937-től Hajnal Anna (1907–1977) József Attila-díjas (1966) költőnő."
"http://hu.dbpedia.org/resource/Keszi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszi_Imre?oldid=23664245&ns=0"
"http://hu.dbpedia.org/resource/Keszi_Imre","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Keszi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszi_Imre"
"http://hu.wikipedia.org/wiki/Keszi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszi_Imre"
