"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glob_Herman","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Glob_Herman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Quentin_Quire","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Quentin_Quire","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/X-Men","http://hu.dbpedia.org/property/főhadiszállás","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/X-birtok","http://www.w3.org/2000/01/rdf-schema#label","X-birtok"
"http://hu.dbpedia.org/resource/X-birtok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nk67"
"http://hu.dbpedia.org/resource/X-birtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/X-birtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-birtok","http://dbpedia.org/ontology/wikiPageID",205295
"http://hu.dbpedia.org/resource/X-birtok","http://dbpedia.org/ontology/wikiPageRevisionID",23581559
"http://hu.dbpedia.org/resource/X-birtok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524141453/http:/www.uncannyxmen.net/db/atlas/showquestion.asp%3Ffaq=9&fldAuto=71"
"http://hu.dbpedia.org/resource/X-birtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/X-birtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X-birtok","http://dbpedia.org/ontology/abstract","A Xavier Birtok (az eredetiben X-Mansion) New York állam megyéjében, Salem Centerben a Graymalkin Lane 1407-es szám alatt található kitalált birtok. Mind az X-Men nevű kitalált szereplőkből álló szuperhős csapat, mind annak ifjúsági tagozata, az Új Mutánsok tevékenységének bázisa."
"http://hu.dbpedia.org/resource/X-birtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-birtok?oldid=23581559&ns=0"
"http://hu.dbpedia.org/resource/X-birtok","http://dbpedia.org/ontology/wikiPageLength",7408
"http://hu.dbpedia.org/resource/X-birtok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-birtok"
"http://hu.dbpedia.org/resource/Charles_Xavier_professzor_Tehetséggondozó_Iskolája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Xavier_professzor_Tehetséggondozó_Iskolája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.wikipedia.org/wiki/X-birtok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-birtok"
