"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Gibraltár sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://dbpedia.org/ontology/wikiPageID",1031099
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13698299
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibraltár"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Gibraltár sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gibraltár_sportélete?oldid=13698299&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári_úszás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete"
