"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés_portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/2000/01/rdf-schema#label","Természettudományokkal kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageID",984230
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageRevisionID",12740713
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#prefLabel","Természettudományokkal kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természettudományokkal_kapcsolatos_portálok?oldid=12740713&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Biológiával_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzportál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzzal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok"
