"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://www.w3.org/2000/01/rdf-schema#label","Malacocincla perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/wikiPageID",1520877
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/wikiPageRevisionID",23632589
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Malacocincla+sepiaria&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjA_Z_17I7YAhXIuBQKHRqMBxQQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malacocincla-perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/name","Malacocincla perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikicommonscat","Malacocincla perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/wikispecies","Malacocincla perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/binomial","Malacocincla perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/genus","Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/species","M. perspicillata"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/abstract","A Malacocincla perspicillata a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. Egyetlen példányt gyűjtöttek be belőle, azóta nem észlelték. 2006-ig sebezhető státuszba tartozott, ekkor helyezték át adathiányosra. Végül 180 évvel az első és eddig utolsó megfigyelését követően 2020 októberében újra láttak és befogtak egy példányt a borneói esőerdőben, lefényképezték, majd szabadon engedték."
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacocincla_perspicillata?oldid=23632589&ns=0"
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Malacocincla_perspicillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacocincla_perspicillata"
"http://hu.wikipedia.org/wiki/Malacocincla_perspicillata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacocincla_perspicillata"
