"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://www.w3.org/2000/01/rdf-schema#label","Laodiceai Apollinaris"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_390-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://dbpedia.org/ontology/wikiPageID",1457626
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://dbpedia.org/ontology/wikiPageRevisionID",22616720
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/név","Laodiceai Apollinaris"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/születésiDátum",310
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laodikeia_Phrügiké"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/kor","– Ókeresztény teológia –"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/halálDátuma",390
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antiokheia"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/fontosabbMűvei","Hitvallások, apologetikák, kommentárok"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Apollinarizmus"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://dbpedia.org/ontology/abstract","Laodiceai Apollinaris, egyéb nevein: Apollinariosz, Apollinarisz (ógörögül: Άπολλινάριος; Laodicea, 310 körül – Antiokheia, 390 körül) ókeresztény görög püspök, író, a nevéről elnevezett apollinarizmus mozgalom alapítója."
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laodiceai_Apollinaris?oldid=22616720&ns=0"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://dbpedia.org/ontology/wikiPageLength",4162
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laodiceai_Apollinaris"
"http://hu.dbpedia.org/resource/Laodikeai_Apollinaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laodiceai_Apollinaris"
"http://hu.wikipedia.org/wiki/Laodiceai_Apollinaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laodiceai_Apollinaris"
