"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147520
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23105982
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/vu"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1280"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=vu"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vanuatu_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Roi_Mata_főnök_birtoka"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",168
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",185
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-17
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",-41
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-37
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Vanuatu területéről eddig egy helyszín került fel a világörökségi listára, öt helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanuatu_világörökségi_helyszínei?oldid=23105982&ns=0"
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanuatu_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Vanuatu_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanuatu_világörökségi_helyszínei"
