"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/2000/01/rdf-schema#label","Maningory"
"http://hu.dbpedia.org/resource/Maningory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/wikiPageID",1470540
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/wikiPageRevisionID",22692082
"http://hu.dbpedia.org/resource/Maningory","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maningory","http://xmlns.com/foaf/0.1/name","Maningory"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/hossz",260
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/kép","Rijeka maningori.png"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/képaláírás","A Maningory-folyó elhelyezkedése Madagaszkáron"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/név","Maningory"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/terület",12646
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alaotra-tó"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/forrásszint",750
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/torkolat","Indiai-óceán, Antakobola, Analanjirofo közelében"
"http://hu.dbpedia.org/resource/Maningory","http://hu.dbpedia.org/property/torkolatszint",0
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/abstract","A Maningory folyó Madagaszkár északkeleti részén ered. A folyó útja során keleti, északkeleti irányban halad és Madagaszkár keleti részén, , közelében torkollik az Indiai-óceánba. A folyó vezeti le az Alaotra-tó vizét. 20 kilométerre a folyón van a látványos Maningory-vízesés, amely mintegy 90 méteres magasságból bukik alá."
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Antakobola"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indiai-óceán"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Analanjirofo"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Alaotra-tó"
"http://hu.dbpedia.org/resource/Maningory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maningory?oldid=22692082&ns=0"
"http://hu.dbpedia.org/resource/Maningory","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Maningory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maningory"
"http://hu.wikipedia.org/wiki/Maningory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maningory"
"http://hu.dbpedia.org/resource/Maningory-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maningory"
