"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepat","http://www.w3.org/2000/01/rdf-schema#label","Szepat"
"http://hu.dbpedia.org/resource/Szepat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yngx"
"http://hu.dbpedia.org/resource/Szepat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomoszok"
"http://hu.dbpedia.org/resource/Szepat","http://dbpedia.org/ontology/wikiPageID",897531
"http://hu.dbpedia.org/resource/Szepat","http://dbpedia.org/ontology/wikiPageRevisionID",11248373
"http://hu.dbpedia.org/resource/Szepat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nomosz"
"http://hu.dbpedia.org/resource/Szepat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepat?oldid=11248373&ns=0"
"http://hu.dbpedia.org/resource/Szepat","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Szepat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepat"
"http://hu.wikipedia.org/wiki/Szepat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepat"
