"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szókincs","http://www.w3.org/2000/01/rdf-schema#label","Szókincs"
"http://hu.dbpedia.org/resource/Szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageID",306013
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageRevisionID",23148983
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarutca.org/nyeomszsz/orszavak/index.php%3Foption=com_content&view=article&id=129&Itemid=87"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209152253/http:/magyarutca.org/nyeomszsz/orszavak/index.php%3Foption=com_content&view=article&id=113&Itemid=8"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/francophonie/HIST_FR_s6_Grand-Siecle.htm"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404142337/http:/www.nyeomszsz.org/orszavak/pdf/ZSEMLYEI5resz.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821032705/http:/www.nyeomszsz.org/orszavak/pdf/NyelvmuveloZsemlyei.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204065718/http:/www.axl.cefan.ulaval.ca/francophonie/histlngfrn.htm"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111003619/http:/www.nyeomszsz.org/orszavak/pdf/ZsemlyeiNyugatba.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404152012/http:/www.nyeomszsz.org/orszavak/pdf/ZSEMLYEI4resz.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180219194108/http:/www.nyeomszsz.org/orszavak/pdf/ZSEMLYEI3Teljes.pdf"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/abstract","Legáltalánosabb meghatározása szerint a szókészlet egy adott nyelv szavainak az összessége. Egyes nyelvészek szerint ez a definíció a nyelv létének egy bizonyos momentumára érvényes. Más szempontból egyes szerzők lexikai egységek vagy lexémák összességéről szólnak, amely fogalomba egyesek állandósult szókapcsolatokat is beleértenek. Egy másik meghatározás szerint „a szókészlet egy nyelv, egy nyelvréteg közösségi jellegű, társadalmi érvényű szavainak és kifejezéseinek összessége”, tehát szókészlete egy „nyelvnek, a közéletnek, egy-egy tudománynak, szakmának, valamely nyelvjárásnak” van. Megkülönböztetendő a szókincstől, amely „az egyes ember által ismert és használt szavaknak és kifejezéseknek az együttese”. Egyes angol és francia nyelvű szerzők ebben az értelemben különböztetik meg egyrészt az (angolul) lexis vagy lexicon, (franciául) lexique, másrészt az (angolul) vocabulary, (franciául) vocabulaire terminusokat, de mások ugyanazt értik mindkét terminus alatt. A szókészlet a nyelv egyik alapvető összetevője, a másik kettő a fonológiai rendszere és a grammatikai rendszere lévén. Az utóbbi kettőhöz viszonyítva a szókészlet nyitott rendszer, amely könnyen képes új elemeket magába foglalni, miközben régi szavak kihalhatnak belőle, mivel a szavak állnak a legszorosabb kapcsolatban a társadalmak életével, amelyben folyamatosan történnek anyagi és szellemi kulturális változások. A szókészlettel a nyelvészet több tudományága foglalkozik. A legátfogóbb a lexikológia (szókészlettan), amely szinkrón nézetben, azaz a nyelv aktuális állapotának a szempontjából tanulmányozza, de diakrón, azaz történeti nézetben is, a szótörténet révén. Külön ága, az etimológia (szófejtés), a szavak eredetével foglalkozik. Az állandósult szókapcsolatokra is szakosodott egy másik ága, a frazeológia. A lexikológia testvérága, a lexikográfia, a szótárak készítésének tudománya."
"http://hu.dbpedia.org/resource/Szókincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szókincs?oldid=23148983&ns=0"
"http://hu.dbpedia.org/resource/Szókincs","http://dbpedia.org/ontology/wikiPageLength",26600
"http://hu.dbpedia.org/resource/Szókincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szókincs"
"http://hu.dbpedia.org/resource/Szókészlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szókincs"
"http://hu.wikipedia.org/wiki/Szókincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szókincs"
