"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://www.w3.org/2000/01/rdf-schema#label","Buddhista meditáció"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ndtd"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageID",1140435
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageRevisionID",23679399
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.088.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/ebooks_m.htm"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammakaya.or.th/meditation/meditation1.php"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/gunaratana/wheel351.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/waytoend.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0202m.mul1.xml."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323011935/http:/www.buddhadordenma.org/meditation/"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.044.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101181404/http:/kamalashila.co.uk/Meditation_Web/index.htm."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229172106/http:/www.dharmaweb.org/index.php/Category:Buddhist_Meditation"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/Articles/Karen_Andrews_Forty_Meditations_Who_should_use_Which.htm"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vipassana.com/index.php"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sayalaysusila.net"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/0553801678/ref=dp_proddesc_1%3Fie=UTF8&n=283155%7Caccessdate=2015-04-01"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.094.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an02/an02.030.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn35/sn35.204.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.062.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an04/an04.170.than.html."
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onedharmaemergin00gold%7Cyear=2003%7Cpublisher=HarperCollins"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://thubtenchodron.org/GradualPathToEnlightenment/MeditationOutline.pdf"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","B. Alan Wallace"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Goldstein, Joseph"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Carrithers, Michael"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Shaw, Sarah"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Buddhaghosa, Bhadantacariya és Bhikkhu Nanamoli"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Solé-Leris, Amadeo"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/author","Tendzin Gyaco - fordította: Cziczelszky Judit"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/date",20141025012033
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/isbn",9789635291212
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/page",33
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Seattle: Buddhist Publication Society Pariyatti Editions"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Carus Publishing Company"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Édesvíz kiadó"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/publisher","Shambhala"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/title","One Dharma: The Emerging Western Buddhism"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/title","Buddhist meditation: an anthology of texts from the Pāli canon"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/title","The Path of Purification: Visuddhimagga"
"http://hu.dbpedia.org/resource/Buddhista_meditáció","http://hu.dbpedia.org/property/title","The Buddha"
