"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/2000/01/rdf-schema#label","Kandó László"
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kandó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kandó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kandó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kandó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/wikiPageID",1481187
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/wikiPageRevisionID",21725191
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/kando-laszlo_9646"
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07332.htm"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/név","Kandó László"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/születésiNév","Kandó László Sándor"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kandó_László","http://hu.dbpedia.org/property/szakma","festő"
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/abstract","Kandó László (Budapest, 1886. június 14. – Budapest, 1950. október 22.) magyar festő, főiskolai tanár."
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/birthName","Kandó László Sándor"
"http://hu.dbpedia.org/resource/Kandó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandó_László?oldid=21725191&ns=0"
"http://hu.dbpedia.org/resource/Kandó_László","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Kandó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandó_László"
"http://hu.dbpedia.org/resource/Tóth_Menyhért","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Kandó_László"
"http://hu.wikipedia.org/wiki/Kandó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandó_László"
