"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Otrantói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",766933
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10288593
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_tengerszorosai?oldid=10288593&ns=14"
