"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Óscar Rodríguez (labdarúgó, 1998)"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Talavera_de_la_Reina"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageID",1722815
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23097124
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/oscar-rodriguez/profil/spieler/284884"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/név","Óscar Rodríguez"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/teljesNév","Óscar Rodríguez Arnaiz"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Leganés"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","Los Navalmorales"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Talavera_de_la_Reina"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/abstract","Óscar Rodríguez Arnaiz (Talavera de la Reina, 1998. június 28. –) spanyol labdarúgó, aki jelenleg a Sevilla játékosa."
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/birthName","Óscar Rodríguez Arnaiz"
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Óscar_Rodríguez_(labdarúgó,_1998)","http://dbpedia.org/ontology/nationalYears","2014"
