"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/2000/01/rdf-schema#label","Köteles Mária"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/wikiPageID",1088806
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",20282383
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Kov%C3%A1cs_Eszter_%28sportol%C3%B3%29"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/kép","KötelesMariaerőemelő03.jpg"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/név","Köteles Mária"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/születésiHely","Szeged"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/iskolái","Szegedi Gábor Dénes Műszaki és Környezetvédelmi Középiskola
Szegedi Tudomány Egyetem Egészségtudományi és Szociális Képzési Kar, Ápoló szak"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://hu.dbpedia.org/property/szakma","erőemelő"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/abstract","Köteles Mária (Szeged, 1992. november 18. –) magyar erőemelő, a szegedi sportolója."
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köteles_Mária?oldid=20282383&ns=0"
"http://hu.dbpedia.org/resource/Köteles_Mária","http://dbpedia.org/ontology/wikiPageLength",7790
"http://hu.dbpedia.org/resource/Köteles_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köteles_Mária"
"http://hu.wikipedia.org/wiki/Köteles_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köteles_Mária"
