"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://www.w3.org/2000/01/rdf-schema#label","Élő szerepjáték"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghk"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageID",112254
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23869057
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://tatkontur.elte.hu/cikk/278/szerepjatek_a_lagymanyoson"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindeon.hu"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/HetiValasz_2001_07-08/%3Fpg=478&layout=s"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Csillagtorony.hu"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/199389133440226/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/parhuzamosvilagok"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.larp.wikia.com"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://jezsuitakiado.hu/wp-content/uploads/2020/03/05_hartyandi-matyas_embertars_2018_4.pdf"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadilnaen.uw.hu/)"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mydalair.hu/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imolarpg.hu"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626130554/http:/www.arnyvadaszok.hu/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517154238/http:/holthatar.hu/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/demgardikronikak/home"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403160316/https:/naszinnadil.com/)"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalkercamp.hu"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042544/http:/live.alomvilag.hu/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játék_infobox"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma-szakasz"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/alcím","LARP"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/date",20200627214350
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/kép","Dados 4 a 20 caras trans.png"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/név","Élő szerepjáték"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/url","http://mydalair.hu/"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://hu.dbpedia.org/property/megj","Szerepjátéknak nevezik a gyermekek önmagukban vagy csoportosan  eljátszott karakterformáló kötetlen játékát is, amiből pedagógiai módszer is kifejlődött. A gyerekek korai szerepjáték-megnyilvánulásai az egyéni környezetükből maguk által kiemelt tapasztalataik újraélése, visszatükröződése, később, a fejlettebb formáinál viszont már a szociális azonosulás is szerepet játszik, megjelennek az elemi szabályok, amelyek a szabály-játékok alapjait jelentik. A gyermek szituációs játékok számos antropológiai és etnográfiai anyag támasztja alá, hogy ezek keletkezését a gyermekek társadalomban elfoglalt helyének megváltozása határozza meg."
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/abstract","Az élő szerepjáték (LARP, Live action role-playing game vagy larp) egy szabályhangsúlyos szabadidős tevékenység. Résztvevői egy karaktert, annak beszédét és mozgásait rögtönözve, kitalált környezetben, maguk jelenítenek meg. A játékosok cselekedeteit szabályok – amiket a játékvezetők ügyelnek –, vagy konszenzusok alakítják. Ez a játékforma az asztali szerepjáték (RPG) alapján alakult ki az 1970-es évektől."
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élő_szerepjáték?oldid=23869057&ns=0"
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://dbpedia.org/ontology/wikiPageLength",11854
"http://hu.dbpedia.org/resource/Élő_szerepjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élő_szerepjáték"
"http://hu.dbpedia.org/resource/LARP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élő_szerepjáték"
"http://hu.wikipedia.org/wiki/Élő_szerepjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élő_szerepjáték"
