"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunika","http://www.w3.org/2000/01/rdf-schema#label","Tunika"
"http://hu.dbpedia.org/resource/Tunika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Tunika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Tunika","http://dbpedia.org/ontology/wikiPageID",1748359
"http://hu.dbpedia.org/resource/Tunika","http://dbpedia.org/ontology/wikiPageRevisionID",23439850
"http://hu.dbpedia.org/resource/Tunika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tunika","http://dbpedia.org/ontology/abstract","A tunika (latin: tunica) ingszerű ruhadarab volt, amelyet a római ókortól a középkorig viseltek. Manapság egy bizonyos stílust jelöl a női divatban."
"http://hu.dbpedia.org/resource/Tunika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunika?oldid=23439850&ns=0"
"http://hu.dbpedia.org/resource/Tunika","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Tunika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunika"
"http://hu.dbpedia.org/resource/Tunicella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tunika"
"http://hu.wikipedia.org/wiki/Tunika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunika"
