"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://www.w3.org/2000/01/rdf-schema#label","Lucius Ambivius Turpio"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw17x"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://dbpedia.org/ontology/wikiPageID",114843
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://dbpedia.org/ontology/wikiPageRevisionID",19921156
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/427.html"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://dbpedia.org/ontology/abstract","Lucius Ambivius Turpio (i. e. 2. század) római színész, színigazgató, irodalmár Életéről nagyon keveset tudunk. A maga korában híres színész és színigazgató volt, aki azonban komoly irodalompártoló tevékenységet is kifejtett, komolyan támogatta a fiatal tehetségeket, így Caeciliust és Terentiust is. Önálló munkái elvesztek."
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Ambivius_Turpio?oldid=19921156&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://dbpedia.org/ontology/wikiPageLength",572
"http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Ambivius_Turpio"
"http://hu.wikipedia.org/wiki/Lucius_Ambivius_Turpio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Ambivius_Turpio"
