"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://www.w3.org/2000/01/rdf-schema#label","Ilısu-gát"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://dbpedia.org/ontology/wikiPageID",1685072
"http://hu.dbpedia.org/resource/Ilısu-gát","http://dbpedia.org/ontology/wikiPageRevisionID",22560938
"http://hu.dbpedia.org/resource/Ilısu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://dbpedia.org/ontology/abstract","Az Ilısu-gát (törökül: Ilısu barajı; ejtése: [ɯɫ'ɯsu bɑɾ'ɑʒɯ]) duzzasztógát Törökországban, a Tigris folyón, Mardin és Şırnak tartományok határán. Egyike a Délkelet-Anatólia projekt keretében létesült 22 gátnak. Víz tárolása, vízenergia termelése illetve árvízvédelem céljából épült. A gát mögötti tározó (melynek feltöltése 2020 februárjában még tartott) 10,4 milliárd m³ vizet fog tárolni, vízerőműve pedig (maximális vízszint mellett) 1200 MW villamosenergiát lesz képes előállítani. A gát építése 2006-tól 2016-ig tartott, beüzemelése, és egyben a tározó feltöltése 2019 júliusában vette kezdetét. Építése nemzetközi vitákat váltott ki a Tigris völgyének elárasztása miatt, mellyel többek közt az ősi Hasankeyf városa is víz alá kerül. Az Ilısu tározója 2020. február 19.-én elérte a 479,30m vízszintet, mely folyamatosan emelkedik. A gát legnagyobb vízszintje t.sz.f 525m."
"http://hu.dbpedia.org/resource/Ilısu-gát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilısu-gát?oldid=22560938&ns=0"
"http://hu.dbpedia.org/resource/Ilısu-gát","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Ilısu-gát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilısu-gát"
"http://hu.dbpedia.org/resource/Ilısu_gát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ilısu-gát"
"http://hu.wikipedia.org/wiki/Ilısu-gát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilısu-gát"
