"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/2000/01/rdf-schema#label","Sachia Vickery"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/wikiPageID",1627995
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/wikiPageRevisionID",23897185
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tennisexplorer.com/player/vickery/"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://xmlns.com/foaf/0.1/name","Sachia Vickery"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/kép","Vickery US Open Qualifying.jpg"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/név","Sachia Vickery"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Hollywood_(Florida)"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/eredményekEgyesben",272
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/eredményekPárosban",42
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/profiKarrierKezdete",2011
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hollywood_(Florida)"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",3
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",2
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/usOpenPárosban",1
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 73"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 225"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/abstract","Sachia Vickery amerikai hivatásos teniszezőnő. 2011 óta profi. Három egyéni és két páros ITF-torna győztese. 2018 óta tagja a Top 100-as WTA listának, legjobb helyezése a 73. hely, amelyre 2018. július 30-án került, párosban legjobbjaként a 225. helyen állt 2019. augusztus 12-én. A Grand Slam-tornákon a legjobb eredménye egyéniben a 2. kör, amelyig az Australian Openen, Wimbledonban és a US Openen is eljutott. A 2018-as Auckland Open és 2018-as Monterrey Open tornán egyaránt elődöntős volt. USTA junior nemzeti bajnok."
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/plays","2. kör (2018)"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Hollywood_(Florida)"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sachia_Vickery?oldid=23897185&ns=0"
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://dbpedia.org/ontology/wikiPageLength",12248
"http://hu.dbpedia.org/resource/Sachia_Vickery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sachia_Vickery"
"http://hu.wikipedia.org/wiki/Sachia_Vickery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sachia_Vickery"
