"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Felsőtárnok (Szlovákia)"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",46689
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23563561
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=509"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-447727&pos_y=-1243700&size=full&lang=sk&sipka=1&name=Horn%E1%20Trn%E1vka%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/abstract","Felsőtárnok (1890-ig Felső-Trnavka, szlovákul: Horná Trnávka) Mailáth településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban."
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőtárnok_(Szlovákia)?oldid=23563561&ns=0"
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőtárnok_(Szlovákia)"
"http://hu.dbpedia.org/resource/Felsőtárnok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Felsőtárnok_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)"
"http://hu.dbpedia.org/resource/Horná_Trnávka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőtárnok_(Szlovákia)"
