"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/2000/01/rdf-schema#label","Oscar Niemeyer"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cynv"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_építészek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageID",445898
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",23874911
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/7912"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421113243/http:/hg.hu/cikk/epiteszet/3393-100-eves-a-varosepitesz"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/2000/3/a_negyveneves"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219185105/http:/hg.hu/blog/5705-101-eves-lett-braziliavaros-tervezoje"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2012/12/06/elhunyt_oscar_niemeyer_brazil_epitesz/"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109080810/http:/hg.hu/cikk/epiteszet/3417-woody-allen-lesz-niemeyer-muzeumanak-arca"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/rengeteg/1386/100_eves_oscar_niemeyer"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/kép","Oscar Niemeyer 1968.jpg"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://hu.dbpedia.org/property/képaláírás","Oscar Niemeyer 1968-ban"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/abstract","Oscar Niemeyer, teljes nevén Oscar Ribeiro de Almeida Niemeyer Soares Filho (Rio de Janeiro, 1907. december 15. – Rio de Janeiro, 2012. december 5.) brazil építész, a 20. századi építőművészet egyik legismertebb alkotója."
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Niemeyer?oldid=23874911&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://dbpedia.org/ontology/wikiPageLength",9530
"http://hu.dbpedia.org/resource/Oscar_Niemeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Niemeyer"
"http://hu.wikipedia.org/wiki/Oscar_Niemeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Niemeyer"
