"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/2000/01/rdf-schema#label","A születésnapi szemétdomb"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(1._évad)"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/wikiPageID",1493784
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/wikiPageRevisionID",22508383
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/cím","A születésnapi szemétdomb"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/előző","Kacsakórus"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/eredetiCím","A születésnapi szemétdomb"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/következő","Hajrá, darazsak!"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/abstract","A születésnapi szemétdomb a Kukori és Kotkoda című rajzfilmsorozat első évadjának tizenkettedik része."
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/title","A születésnapi szemétdomb"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kacsakórus"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hajrá,_darazsak!"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_születésnapi_szemétdomb?oldid=22508383&ns=0"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_születésnapi_szemétdomb"
