"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Central_processing_unit"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Central_processing_unit"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://hu.dbpedia.org/property/játéktermiRendszer","http://hu.dbpedia.org/resource/Central_processing_unit"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://www.w3.org/2000/01/rdf-schema#label","Central processing unit"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lr2"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageID",3120
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageRevisionID",23735291
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811050153/http:/webbolt.webwall.hu/computerbooks/mng/index.php%3Fpid=25"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628030802/http:/jupiter.lib.klte.hu/corvina/nagy/wpac.cgi"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laptop.hu/index.php%3Fmain=main&page=rovat&rovatid=105&action=show&cikkid=219&mode=szakkonyv"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920125940/http:/www.bbs.hu/khardv.htm"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Central_processing_unit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
