"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Altaji nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://dbpedia.org/ontology/wikiPageID",208874
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",14024106
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Altaji nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altaji_nyelvek?oldid=14024106&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Mongol_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Nosztratikus_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
