"subject","predicate","object"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/2000/01/rdf-schema#label","112 – Életmentők"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cgv68"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/wikiPageID",508862
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/wikiPageRevisionID",23522078
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/cím",112
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/epizódokSzáma",110
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RTL"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/eredetiCím",112
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/főszereplő","Joséphine Thiel, Joachim Raaf, Dominic Saleh-Zaki, Gernot Schmidt"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/imdbId",1242463
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm-sorozat"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/porthuId",102804
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/rendező","Nico Zavelberg, Denis Delic, Clemence Löhr et al."
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/zeneszerző","Nigel Watson"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/abstract","A 112 – Életmentők (eredeti német: 112 – Sie retten dein Leben) egy német akciófilm-sorozat. A düsseldorfi segélyszolgálat életét mutatja be, ahol rendőrök, tűzoltók, mentők egyaránt dolgoznak."
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/title","112 – Életmentők"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm-sorozat"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joachim_Raaf"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dominic_Saleh-Zaki"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gernot_Schmidt"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joséphine_Thiel"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/112_–_Életmentők?oldid=23522078&ns=0"
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/112_–_Életmentők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/112_–_Életmentők"
"http://hu.dbpedia.org/resource/112_-_Életmentők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/112_–_Életmentők"
"http://hu.wikipedia.org/wiki/112_–_Életmentők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/112_–_Életmentők"
