"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Florent_Rouamba"
"http://hu.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Florent_Rouamba"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/2000/01/rdf-schema#label","Florent Rouamba"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr3qf"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgók"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://dbpedia.org/ontology/wikiPageID",1163931
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://dbpedia.org/ontology/wikiPageRevisionID",22831455
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/7736/Florent_Rouamba.html"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Burkina_Fasó-i_ANK-keret"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Burkina_Faso-i_ANK-keret"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
