"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://www.w3.org/2000/01/rdf-schema#label","Tallium-hidrid"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkymbf"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talliumvegyületek"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://dbpedia.org/ontology/wikiPageID",1113333
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://dbpedia.org/ontology/wikiPageRevisionID",23025486
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/systematicname","tallium-trihidrid"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://hu.dbpedia.org/property/systematicname","tallán"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://dbpedia.org/ontology/abstract","A tallium-hidrid (szisztematikus neve tallán és tallium-trihidrid) egy szervetlen vegyület, kémiai képlete TlH3. Nagyobb mennyiségben még nem sikerült előállítani, ezért tulajdonságai nagyrészt ismeretlenek. Elsősorban tudományos célokra állítják elő. A tallium-hidrid a legegyszerűbb tallán. A tallium a legnehezebb stabil földfém. A földfém-hidridek stabilitása a periódusos rendszerben lefelé csökken. Ezt általában a fém vegyérték atompályák és a hidrogén 1s atompályája közti gyenge átfedésnek tulajdonítják. Ezidáig csak mátrixizolációs kísérletekben sikerült megfigyelni. Elő lehet állítani hidrogéngáz lézeres ablációjával tallium jelenlétében. Számítások szerint a tallium és az indium-hidridek stabilitása hasonló. Tallium-hidrid komplexet máig nem sikerült izolálni."
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallium-hidrid?oldid=23025486&ns=0"
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Tallium-hidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallium-hidrid"
"http://hu.wikipedia.org/wiki/Tallium-hidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallium-hidrid"
