"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár közterületein található művészeti alkotások listája"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/wikiPageID",1723427
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23773994
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/Turizmus/Mualkotasok"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dombopedia.hu/adatbazisok/kozteri-alkotasok-szobrok"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/cap","Dombóvár köztéri szobrai és emlékművei"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/date",20180901082558
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/isbn",9630341980
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/loc","Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/pag",273
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/red","Dombóvár Város Önkormányzata"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/tit","Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/url","http://www.dombovar.hu/Turizmus/Mualkotasok"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://hu.dbpedia.org/property/capaut","Szőke Sándorné"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Dombóvár város közterületein található művészeti alkotásokat mutatja be."
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár_közterületein_található_művészeti_alkotások_listája?oldid=23773994&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://dbpedia.org/ontology/wikiPageLength",30989
"http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár_közterületein_található_művészeti_alkotások_listája"
"http://hu.wikipedia.org/wiki/Dombóvár_közterületein_található_művészeti_alkotások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár_közterületein_található_művészeti_alkotások_listája"
