"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://dbpedia.org/ontology/wikiPageID",465733
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441214
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_állatvilága?oldid=13441214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_állatvilága"
