"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkósfakúszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék"
"http://hu.dbpedia.org/resource/Barnafejű_barkósfakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_barkósfakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://www.w3.org/2000/01/rdf-schema#label","Barkósfakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://dbpedia.org/ontology/wikiPageID",792335
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416631
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Barkósfakúszfélék"
"http://hu.dbpedia.org/resource/Kategória:Barkósfakúszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barkósfakúszfélék?oldid=13416631&ns=14"
