"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Jan_Łukasiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/2000/01/rdf-schema#label","Lwówi Egyetem hallgatói, oktatói"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://dbpedia.org/ontology/wikiPageID",1604093
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://dbpedia.org/ontology/wikiPageRevisionID",23198165
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/2004/02/skos/core#prefLabel","Lwówi Egyetem hallgatói, oktatói"
"http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lwówi_Egyetem_hallgatói,_oktatói?oldid=23198165&ns=14"
"http://hu.dbpedia.org/resource/Maciej_Rataj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stanisław_Leśniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stefan_Banach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stefan_Grabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
