"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/2000/01/rdf-schema#label","Harfenjule"
"http://hu.dbpedia.org/resource/Harfenjule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harfenjule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harfenjule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageID",761720
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageRevisionID",22481477
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harptree.de/"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/01/harfenjule-luise-nordmann-berlin.html"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpblog.info/harpblog/2011/01/harfengalerie-harfenjule.html"
"http://hu.dbpedia.org/resource/Harfenjule","http://xmlns.com/foaf/0.1/name","Harfenjule"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/név","Harfenjule"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/születésiNév","Luise Nordmann"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/halálDátuma",1911
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Harfenjule","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hárfa"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/abstract","Luise Nordmann (Potsdam, 1829. szeptember 6. – Berlin, 1911. január 12.) a leghíresebb német vándorhárfás, illetve utcai hárfás volt. Kortársai a Harfenjule becenevet ragasztották rá, utalva hangszerére, a hárfára. Sírjára ezt a nevet is ráírták. Vakon született, gyermekkorában azonban megműtötték, és fél szemére kisebb mértékben látott. Kislánykorától járta az utcákat és udvarokat, közben technikája rendkívüli módon fejlődött. 1865-ben Emil Scholz bábművész feleségül vette. Vele egy utazószínházban lépett fel. 1871-ben férje és gyermeke tuberkulózisban elhunyt. Eztán Schönebergbe, majd Berlinbe költözött. Haláláig itt élt nővérével egy alagsori lakásban. Egyszer elgázolta egy taxi, de erős szervezetének köszönhetően felépült. Megélhetését egész életében utcai zenéléssel, hárfázással biztosította. Igazi berlini látványossággá vált, akit, függetlenül az időjárástól, mindig az utcán lehetett látni. A városi temetőben helyezték örök nyugalomra. Síremléke a II. világháború idején elpusztult, de 1969-ben közadakozásból újraépítették. Versei, balladái és dalai nemcsak a városi folklórra voltak hatással. Virágos, fekete szalmakalapos alakját megörökítette grafikus, valamint két költő, és Kurt Tucholsky is. Napjainkban Nancy Thym és Judy Kadar hárfások emlékeznek rá régi korokat idéző műsorukkal."
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hárfa"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Harfenjule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harfenjule?oldid=22481477&ns=0"
"http://hu.dbpedia.org/resource/Harfenjule","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Harfenjule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harfenjule"
"http://hu.wikipedia.org/wiki/Harfenjule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harfenjule"
