"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Madison megye (Nebraska)"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",1336745
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",22129148
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Norfolk_(Nebraska)"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://dbpedia.org/ontology/abstract","Madison megye az Amerikai Egyesült Államokban, azon belül Nebraska államban található. Megyeszékhelye Madison, legnagyobb városa Norfolk. Lakosainak száma 35 278 fő (2013. július 1.). +/- Madison megye Pierce, Platte, Stanton, Antelope, Boone és Wayne megyékkel határos."
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madison_megye_(Nebraska)?oldid=22129148&ns=0"
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madison_megye_(Nebraska)"
"http://hu.wikipedia.org/wiki/Madison_megye_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madison_megye_(Nebraska)"
